"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-03-01";"2";"5";"959";"1660";"312";"0";"0";"0";"90";"8";"0";"0";"0";"7";"2066";"0";"0";"227";"136";"243";"469";"294.6";"174.1"
"2017-04-01";"2";"5";"981";"1669";"312";"0";"0";"0";"90";"8";"0";"0";"0";"7";"2096";"0";"0";"238";"146";"247";"470";"296.1";"173.8"
"2017-05-01";"2";"5";"1007";"1680";"415";"0";"0";"0";"90";"8";"0";"0";"0";"7";"2150";"0";"0";"251";"149";"250";"470";"299.9";"173.6"
"2017-06-01";"2";"5";"1041";"1699";"454";"0";"0";"0";"90";"8";"0";"0";"0";"8";"2211";"0";"0";"264";"152";"254";"470";"301.5";"173.3"
"2017-07-01";"2";"5";"1052";"1711";"539";"0";"0";"0";"90";"8";"0";"0";"0";"8";"2226";"0";"0";"273";"156";"261";"472";"301.7";"173.1"
"2017-08-01";"2";"5";"1129";"1830";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2348";"0";"0";"284";"159";"266";"503";"298.1";"173.2"
"2017-09-01";"2";"5";"1134";"1837";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2361";"0";"0";"284";"159";"266";"503";"298.3";"173.2"
"2017-10-01";"2";"5";"1143";"1837";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2371";"0";"0";"292";"161";"267";"503";"298.5";"173.1"
"2017-11-01";"2";"5";"1145";"1837";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2373";"0";"0";"294";"161";"267";"503";"298.6";"173.1"
"2017-12-01";"2";"5";"1158";"1837";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2386";"0";"0";"303";"163";"269";"503";"299.5";"172.9"
"2018-01-01";"2";"5";"1169";"1837";"577";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2396";"0";"0";"309";"164";"272";"504";"300.6";"172.8"
"2018-02-01";"2";"5";"1199";"1837";"763";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2426";"0";"0";"327";"171";"278";"508";"303.9";"172.4"
"2018-03-01";"2";"5";"1215";"1837";"808";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2442";"0";"0";"341";"180";"284";"509";"305.6";"172.2"
"2018-04-01";"2";"5";"1244";"1851";"851";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2483";"0";"0";"358";"187";"291";"512";"309.6";"172.1"
"2018-05-01";"2";"5";"1271";"1878";"925";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2524";"0";"0";"374";"195";"313";"518";"310.3";"172.0"
"2018-06-01";"2";"5";"1287";"1892";"925";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2562";"0";"0";"382";"196";"320";"521";"309.1";"171.9"
"2018-07-01";"3";"8";"1393";"2037";"954";"0";"0";"0";"90";"8";"0";"0";"0";"9";"2697";"0";"0";"384";"198";"324";"552";"298.6";"172.8"
"2018-08-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"99";"8";"0";"0";"0";"9";"2697";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2018-09-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"171";"8";"0";"0";"0";"9";"2697";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2018-10-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"171";"8";"0";"0";"0";"9";"2698";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2018-11-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"171";"8";"0";"0";"0";"9";"2699";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2018-12-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"171";"8";"0";"0";"0";"9";"2699";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2019-01-01";"3";"8";"1406";"2050";"954";"0";"0";"0";"171";"8";"0";"0";"0";"9";"2699";"0";"0";"384";"198";"324";"552";"295.8";"172.1"
"2019-02-01";"3";"8";"1410";"2058";"954";"0";"0";"0";"171";"8";"0";"0";"0";"10";"2701";"0";"0";"385";"198";"325";"556";"296.9";"172.1"
"2019-03-01";"3";"8";"1451";"2097";"954";"0";"0";"0";"171";"8";"0";"0";"0";"11";"2733";"0";"0";"385";"198";"325";"568";"291.7";"171.7"
"2019-04-01";"3";"8";"1459";"2103";"954";"0";"0";"0";"171";"8";"0";"0";"0";"11";"2769";"0";"0";"387";"198";"329";"569";"294.8";"171.9"
"2019-05-01";"3";"8";"1459";"2103";"954";"0";"0";"0";"171";"8";"0";"0";"0";"11";"2770";"0";"0";"387";"198";"329";"569";"294.8";"171.9"
"2019-06-01";"3";"8";"1460";"2149";"955";"0";"0";"0";"171";"8";"0";"0";"0";"11";"2773";"0";"0";"387";"198";"329";"569";"294.8";"171.9"
"2019-07-01";"3";"8";"1468";"2159";"955";"0";"0";"0";"171";"8";"0";"0";"0";"11";"2788";"0";"0";"391";"200";"329";"572";"296.3";"171.9"
"2019-08-01";"3";"8";"1579";"2215";"955";"0";"0";"0";"171";"9";"0";"0";"0";"13";"2797";"0";"0";"397";"203";"335";"643";"288.5";"172.4"
"2019-09-01";"3";"8";"1582";"2255";"955";"0";"0";"0";"171";"9";"0";"0";"0";"13";"2839";"0";"0";"397";"203";"338";"645";"288.5";"172.4"
"2019-10-01";"3";"8";"1587";"2373";"955";"0";"0";"0";"171";"9";"0";"0";"0";"13";"2875";"0";"0";"398";"203";"338";"646";"288.1";"172.4"
"2019-11-01";"3";"8";"1587";"2378";"955";"0";"0";"0";"171";"9";"0";"0";"0";"13";"2880";"0";"0";"398";"203";"338";"646";"288.1";"172.4"
"2020-02-09";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"2999";"101";"0";"402";"204";"343";"659";"282.4";"172.2"
"2020-02-13";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3000";"101";"0";"401";"204";"343";"659";"282.4";"172.2"
"2020-02-15";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3007";"101";"0";"403";"204";"346";"650";"282.4";"172.2"
"2020-02-18";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3006";"101";"0";"403";"204";"346";"650";"282.4";"172.2"
"2020-02-19";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-20";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-21";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-22";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-23";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-24";"3";"8";"1644";"2512";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3008";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-25";"3";"8";"1645";"2513";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3009";"101";"0";"403";"204";"347";"651";"282.5";"172.2"
"2020-02-26";"3";"8";"1653";"2525";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3011";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-27";"3";"8";"1653";"2525";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3011";"101";"0";"403";"204";"347";"651";"282.4";"172.2"
"2020-02-28";"3";"8";"1656";"2528";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3011";"101";"0";"403";"204";"347";"651";"282.4";"172.1"
"2020-03-01";"3";"8";"1661";"2533";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3013";"101";"0";"404";"204";"347";"651";"282.0";"172.1"
"2020-03-03";"3";"8";"1662";"2534";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3015";"101";"0";"405";"205";"349";"653";"282.0";"172.1"
"2020-03-04";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3018";"101";"0";"406";"205";"350";"656";"281.9";"172.0"
"2020-03-05";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3018";"101";"0";"406";"205";"350";"656";"281.9";"172.0"
"2020-03-06";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3018";"101";"0";"406";"205";"350";"656";"281.9";"172.0"
"2020-03-07";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3019";"101";"0";"406";"205";"350";"656";"282.0";"172.0"
"2020-03-08";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3019";"101";"0";"406";"205";"350";"656";"282.0";"172.0"
"2020-03-09";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3019";"101";"0";"406";"205";"349";"656";"282.0";"172.0"
"2020-03-10";"3";"8";"1667";"2539";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3019";"101";"0";"406";"205";"349";"656";"282.0";"172.0"
"2020-03-11";"3";"8";"1669";"2542";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3020";"101";"0";"406";"205";"349";"656";"282.0";"172.0"
"2020-03-12";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3021";"101";"0";"406";"205";"349";"656";"281.9";"172.0"
"2020-03-13";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3021";"101";"0";"406";"205";"349";"656";"281.9";"172.0"
"2020-03-14";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3021";"101";"0";"406";"205";"349";"656";"281.9";"172.0"
"2020-03-15";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3021";"101";"0";"406";"205";"349";"656";"281.9";"172.0"
"2020-03-16";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3022";"101";"0";"406";"205";"349";"656";"281.9";"172.0"
"2020-03-18";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3024";"101";"0";"407";"204";"349";"660";"281.9";"172.0"
"2020-03-20";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"202";"348";"660";"281.9";"172.0"
"2020-03-23";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"202";"348";"660";"281.9";"172.0"
"2020-03-24";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"201";"348";"660";"281.9";"172.0"
"2020-03-25";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"201";"348";"660";"281.9";"172.0"
"2020-03-26";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"201";"348";"660";"281.9";"172.0"
"2020-03-28";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"201";"348";"660";"281.9";"172.0"
"2020-03-30";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-03-31";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-01";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-02";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-03";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-04";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-05";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-06";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-07";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-08";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-09";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-10";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-11";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-12";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-13";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-14";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-15";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-16";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-17";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"660";"281.9";"172.0"
"2020-04-18";"3";"8";"1670";"2543";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.0"
"2020-04-19";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.0"
"2020-04-20";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.0"
"2020-04-21";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.0"
"2020-04-22";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-23";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-25";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-26";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-27";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-28";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3026";"101";"0";"406";"199";"348";"659";"281.9";"172.1"
"2020-04-29";"3";"8";"1670";"2544";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3028";"101";"0";"407";"199";"348";"659";"281.9";"172.1"
"2020-04-30";"3";"8";"1675";"2549";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3029";"101";"0";"408";"200";"349";"659";"281.5";"172.1"
"2020-05-01";"3";"8";"1675";"2549";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3030";"101";"0";"408";"200";"349";"659";"281.5";"172.1"
"2020-05-02";"3";"8";"1675";"2549";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3030";"101";"0";"408";"200";"349";"659";"281.5";"172.1"
"2020-05-03";"3";"8";"1675";"2549";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3030";"101";"0";"408";"200";"349";"659";"281.5";"172.1"
"2020-05-04";"3";"8";"1675";"2549";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3030";"101";"0";"408";"199";"348";"659";"281.5";"172.1"
"2020-05-05";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-06";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-07";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-08";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-09";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-10";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-11";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-12";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-13";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-14";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-15";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-16";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-17";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-18";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3037";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-19";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3039";"101";"0";"409";"200";"349";"660";"280.5";"172.0"
"2020-05-20";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3051";"101";"0";"409";"200";"350";"660";"280.5";"172.0"
"2020-05-21";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3058";"101";"0";"409";"200";"350";"660";"280.5";"172.0"
"2020-05-22";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3058";"101";"0";"409";"200";"350";"660";"280.5";"172.0"
"2020-05-23";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3057";"101";"0";"409";"199";"350";"660";"280.5";"171.9"
"2020-05-24";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3057";"101";"0";"409";"199";"350";"660";"280.5";"171.9"
"2020-05-25";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3057";"101";"0";"409";"199";"350";"660";"280.5";"171.9"
"2020-05-26";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3057";"101";"0";"409";"199";"350";"660";"280.5";"171.9"
"2020-05-27";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3057";"101";"0";"409";"199";"350";"660";"280.5";"171.9"
"2020-05-28";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-05-29";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-05-30";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-05-31";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-06-01";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-06-02";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-06-03";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
"2020-06-04";"3";"8";"1687";"2562";"955";"0";"0";"0";"171";"9";"1";"0";"0";"13";"3056";"101";"0";"409";"199";"351";"660";"280.5";"171.9"
